Entry ID,Date start (dd),Date start (mm),Date start (yyyy),Season start,Date end (dd),Date end (mm),Date end (yyyy),Season end,Reference,Country,NUTS1,NUTS2,NUTS3,Location,Media type,Sector
387,28,1,2006,Winter,28,1,2006,Winter,"The Daily Mail, 28th January 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
388,7,2,2006,Winter,7,2,2006,Winter,"The Sun, 7th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
389,17,2,2006,Winter,17,2,2006,Winter,"The Sun, 17th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
390,18,2,2006,Winter,18,2,2006,Winter,"The Sun, 18th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
391,19,2,2006,Winter,19,2,2006,Winter,"The Mail on Sunday, 19th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
392,19,2,2006,Winter,19,2,2006,Winter,"The Mail on Sunday, 19th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
393,19,2,2006,Winter,19,2,2006,Winter,"The Mail on Sunday, 19th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
394,24,2,2006,Winter,24,2,2006,Winter,"The Sun, 24th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
395,26,2,2006,Winter,26,2,2006,Winter,"The Mail on Sunday, 26th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
396,26,2,2006,Winter,26,2,2006,Winter,"The Mail on Sunday, 26th February 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
397,5,3,2006,Spring,5,3,2006,Spring,"The Sunday Mirror, 5th March 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
398,5,3,2006,Spring,5,3,2006,Spring,"The Sunday Mirror, 5th March 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
399,5,3,2006,Spring,5,3,2006,Spring,"The Sunday Mail, 5th March 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
400,12,3,2006,Spring,12,3,2006,Spring,"The Sunday Mirror, 12th March 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
401,15,3,2006,Spring,15,3,2006,Spring,"The Sun, 15th March 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
402,19,3,2006,Spring,19,3,2006,Spring,"The Sunday Express, 19th March 2006",England,UKI,UKI1,"UKI22,UKJ11,UKJ13,UKJ14,UKK14",Thames-Water,"Tabloid newspapers, 1992-2014",Media
403,22,3,2006,Spring,22,3,2006,Spring,"The Sun, 22nd March 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
404,25,3,2006,Spring,25,3,2006,Spring,"The Sun, 25th March 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
405,2,4,2006,Spring,2,4,2006,Spring,"The Sunday Express, 2nd April 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
406,7,4,2006,Spring,7,4,2006,Spring,"The Sun, 7th April 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
407,9,4,2006,Spring,9,4,2006,Spring,"The Sunday Mirror, 9th April 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
408,10,4,2006,Spring,10,4,2006,Spring,"The Daily Mail, 10th April 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
409,11,4,2006,Spring,11,4,2006,Spring,"The Daily Mail, 11th April 2006",England,UKF,,,Loddington,"Tabloid newspapers, 1992-2014",Media
410,20,4,2006,Spring,20,4,2006,Spring,"The Daily Mirror, 20th April 2006",England,UKI,,,Wimbledon,"Tabloid newspapers, 1992-2014",Media
411,25,4,2006,Spring,25,4,2006,Spring,"The Daily Mail, 25th April 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
412,6,5,2006,Spring,6,5,2006,Spring,"The Daily Star, 6th May 2006",UK,,,,,"Tabloid newspapers, 1992-2014",Media
413,6,5,2006,Spring,6,5,2006,Spring,"The Daily Star, 6th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
414,7,5,2006,Spring,7,5,2006,Spring,"The Sunday Mirror, 7th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
415,10,5,2006,Spring,10,5,2006,Spring,"The Daily Mail, 10th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
416,13,5,2006,Spring,13,5,2006,Spring,"The Sun, 13th May 2006",England,UKJ,,,,"Tabloid newspapers, 1992-2014",Media
417,18,5,2006,Spring,18,5,2006,Spring,"The Daily Mirror, 18th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
418,19,5,2006,Spring,19,5,2006,Spring,"The Sun, 19th May 2006",England,UKI,UKI1,UKI11,Chelsea,"Tabloid newspapers, 1992-2014",Media
419,19,5,2006,Spring,19,5,2006,Spring,"The Sun, 19th May 2006",England,UKJ,,,River Thames,"Tabloid newspapers, 1992-2014",Media
420,20,5,2006,Spring,20,5,2006,Spring,"The Daily Mirror, 20th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
421,23,5,2006,Spring,23,5,2006,Spring,"The Daily Mail, 23rd May 2006",England,UKJ,UKJ1,UKJ13,West Wycombe Park,"Tabloid newspapers, 1992-2014",Media
422,23,5,2006,Spring,23,5,2006,Spring,"The Sun, 23rd May 2006",England,"UKJ,UKI","UKJ2,UKJ3,UKJ4,UKI1","UKJ21,UKJ24,UKJ32,UKJ33,UKJ34,UKJ41,UKI22,UKJ11,UKJ13,UKJ14,UKK14","Southern-Water,River Thames,Thames-Water","Tabloid newspapers, 1992-2014",Media
423,23,5,2006,Spring,23,5,2006,Spring,"The Sun, 23rd May 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
424,23,5,2006,Spring,23,5,2006,Spring,"The Sun, 23rd May 2006",England,"UKJ,UKI","UKJ2,UKJ3,UKJ4,UKI1","UKJ21,UKJ24,UKJ32,UKJ33,UKJ34,UKJ41,UKI22,UKJ11,UKJ13,UKJ14,UKK14","Southern-Water,River Thames,Thames-Water","Tabloid newspapers, 1992-2014",Media
425,23,5,2006,Spring,23,5,2006,Spring,"The Sun, 23rd May 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
426,26,5,2006,Spring,26,5,2006,Spring,"The Sun, 26th May 2006",England,UKJ,UKJ2,UKJ23,,"Tabloid newspapers, 1992-2014",Media
427,27,5,2006,Spring,27,5,2006,Spring,"The Daily Mail, 27th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
428,27,5,2006,Spring,27,5,2006,Spring,"The Daily Mail, 27th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
429,31,5,2006,Spring,31,5,2006,Spring,"The Sun, 31th May 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
430,1,6,2006,Summer,1,6,2006,Summer,"The Sun, 1st June 2006",England,UKJ,UKJ2,UKJ23,,"Tabloid newspapers, 1992-2014",Media
431,2,6,2006,Summer,2,6,2006,Summer,"The Daily Mail, 2nd June 2006",England,"UKJ,UKI",UKI1,UKI11,"Thames Valley,Westminster (London)","Tabloid newspapers, 1992-2014",Media
432,2,6,2006,Summer,2,6,2006,Summer,"The Daily Star, 2nd June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
433,4,6,2006,Summer,4,6,2006,Summer,"The Mail on Sunday, 4th June 2006",England,UKG,,,Worcerster,"Tabloid newspapers, 1992-2014",Media
434,4,6,2006,Summer,4,6,2006,Summer,"The Sunday Mirror, 4th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
435,4,6,2006,Summer,4,6,2006,Summer,"The Sunday Mirror, 4th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
436,4,6,2006,Summer,4,6,2006,Summer,"The Sunday Mirror, 4th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
437,5,6,2006,Summer,5,6,2006,Summer,"The Daily Record, 5th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
438,7,6,2006,Summer,7,6,2006,Summer,"The Sun, 7th June 2006",England,UKK,UKK1,,Charfield,"Tabloid newspapers, 1992-2014",Media
439,11,6,2006,Summer,11,6,2006,Summer,"The Sunday Express, 11th June 2006",England,UKI,UKI1,"UKI22,UKJ11,UKJ13,UKJ14,UKK14",Thames-Water,"Tabloid newspapers, 1992-2014",Media
440,14,6,2006,Summer,14,6,2006,Summer,"The Sun, 14th June 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
441,14,6,2006,Summer,14,6,2006,Summer,"The Sun, 14th June 2006","Scotland,England",UKM,,,East Kilbride,"Tabloid newspapers, 1992-2014",Media
442,17,6,2006,Summer,17,6,2006,Summer,"The Daily Mail, 17th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
443,17,6,2006,Summer,17,6,2006,Summer,"The Daily Mail, 17th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
444,17,6,2006,Summer,17,6,2006,Summer,"The Daily Mail, 17th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
445,17,6,2006,Summer,17,6,2006,Summer,"The Daily Mail, 17th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
446,17,6,2006,Summer,17,6,2006,Summer,"The Sun, 17th June 2006",England,UKI,,,Kew (London),"Tabloid newspapers, 1992-2014",Media
447,18,6,2006,Summer,18,6,2006,Summer,"The Mail on Sunday, 18th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
448,18,6,2006,Summer,18,6,2006,Summer,"The Mail on Sunday, 18th June 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
449,21,6,2006,Summer,21,6,2006,Summer,"The Daily Record, 21st June 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
450,25,6,2006,Summer,25,6,2006,Summer,"The Mail on Sunday, 25th June 2006",England,UKK,,,Lakeland,"Tabloid newspapers, 1992-2014",Media
451,25,6,2006,Summer,25,6,2006,Summer,"The Daily Star Sunday, 25th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
452,28,6,2006,Summer,28,6,2006,Summer,"The Sun, 28th June 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
453,29,6,2006,Summer,29,6,2006,Summer,"The Daily Mirror, 29th June 2006",England,UKJ,UKJ2,UKJ24,Chichester,"Tabloid newspapers, 1992-2014",Media
454,1,7,2006,Summer,1,7,2006,Summer,"The Daily Mail, 1st July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
455,1,7,2006,Summer,1,7,2006,Summer,"The Sun, 1st July 2006",England,"UKI,UKJ",,,"London,River Thames","Tabloid newspapers, 1992-2014",Media
456,6,7,2006,Summer,6,7,2006,Summer,"The Sun, 6th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
457,8,7,2006,Summer,8,7,2006,Summer,"The Sun, 8th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
458,9,7,2006,Summer,9,7,2006,Summer,"The Sunday Mirror, 9th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
459,9,7,2006,Summer,9,7,2006,Summer,"The Sunday Mirror, 9th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
460,9,7,2006,Summer,9,7,2006,Summer,"The Sunday Mirror, 9th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
461,11,7,2006,Summer,11,7,2006,Summer,"The Daily Mail, 11th July 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
462,12,7,2006,Summer,12,7,2006,Summer,"The Sun, 12th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
463,15,7,2006,Summer,15,7,2006,Summer,"The Daily Mirror, 15th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
464,17,7,2006,Summer,17,7,2006,Summer,"The Daily Mail, 17th July 2006",England,UKJ,UKJ2,UKJ24,Walderton,"Tabloid newspapers, 1992-2014",Media
465,20,7,2006,Summer,20,7,2006,Summer,"The Daily Mail, 20th July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
466,22,7,2006,Summer,22,7,2006,Summer,"The Daily Mirror, 22nd July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
467,23,7,2006,Summer,23,7,2006,Summer,"The Mail on Sunday, 23rd July 2006",GB,,,,,"Tabloid newspapers, 1992-2014",Media
468,23,7,2006,Summer,23,7,2006,Summer,"The Mail on Sunday, 23rd July 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
469,23,7,2006,Summer,23,7,2006,Summer,"The Mail on Sunday, 23rd July 2006",England,UKH,UKH1,UKH14,Sudbury,"Tabloid newspapers, 1992-2014",Media
470,29,7,2006,Summer,29,7,2006,Summer,"The Daily Mail, 29th July 2006",England,,,,,"Tabloid newspapers, 1992-2014",Media
471,5,8,2006,Summer,5,8,2006,Summer,"The Daily Mirror, 5th August 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
472,8,8,2006,Summer,8,8,2006,Summer,"The Daily Mail, 8th August 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
473,9,8,2006,Summer,9,8,2006,Summer,"The Daily Mail, 9th August 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
474,26,8,2006,Summer,26,8,2006,Summer,"The Sun, 26th August 2006",England,UKJ,UKJ1,UKJ14,,"Tabloid newspapers, 1992-2014",Media
475,27,8,2006,Summer,27,8,2006,Summer,"The Sunday Mirror, 27th August 2006",England,UKJ,UKJ2,UKJ23,Godalming,"Tabloid newspapers, 1992-2014",Media
476,11,9,2006,Autumn,11,9,2006,Autumn,"The Sun, 11th September 2006",UK,,,,,"Tabloid newspapers, 1992-2014",Media
477,11,9,2006,Autumn,11,9,2006,Autumn,"The Sun, 11th September 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
478,16,9,2006,Autumn,16,9,2006,Autumn,"The Daily Mail, 16th September 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
479,30,9,2006,Autumn,30,9,2006,Autumn,"The Daily Mail, 30th September 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
480,7,10,2006,Autumn,7,10,2006,Autumn,"The Daily Mirror, 7th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
481,8,10,2006,Autumn,8,10,2006,Autumn,"The Mail on Sunday, 8th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
482,8,10,2006,Autumn,8,10,2006,Autumn,"The Mail on Sunday, 8th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
483,13,10,2006,Autumn,13,10,2006,Autumn,"The Daily Mirror, 13th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
484,15,10,2006,Autumn,15,10,2006,Autumn,"The Mail on Sunday, 15th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
485,30,10,2006,Autumn,30,10,2006,Autumn,"The Daily Mirror, 30th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
486,30,10,2006,Autumn,30,10,2006,Autumn,"The Daily Mirror (Northern Ireland), 30th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
487,31,10,2006,Autumn,31,10,2006,Autumn,"The Daily Mail, 31th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
488,31,10,2006,Autumn,31,10,2006,Autumn,"The Daily Mirror, 31th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
489,31,10,2006,Autumn,31,10,2006,Autumn,"The Daily Mirror, 31th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
490,31,10,2006,Autumn,31,10,2006,Autumn,"The Daily Mirror (Northern Ireland), 31th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
491,31,10,2006,Autumn,31,10,2006,Autumn,"The Daily Mirror (Northern Ireland), 31th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
492,31,10,2006,Autumn,31,10,2006,Autumn,"The Sun, 31th October 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
493,1,11,2006,Autumn,1,11,2006,Autumn,"The Daily Mirror, 1st November 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
494,4,11,2006,Autumn,4,11,2006,Autumn,"The Daily Mirror, 4th November 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
495,11,11,2006,Autumn,11,11,2006,Autumn,"The Daily Mail, 11th November 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
496,5,12,2006,Winter,5,12,2006,Winter,"The Daily Mail, 5th December 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
497,8,12,2006,Winter,8,12,2006,Winter,"The Daily Record, 8th December 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
498,30,12,2006,Winter,30,12,2006,Winter,"The Daily Mirror, 30th December 2006",,,,,,"Tabloid newspapers, 1992-2014",Media
499,13,1,2007,Winter,13,1,2007,Winter,"The Sun, 13th January 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
500,13,1,2007,Winter,13,1,2007,Winter,"The Sun, 13th January 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
501,3,2,2007,Winter,3,2,2007,Winter,"The Sun, 3rd February 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
502,11,2,2007,Winter,11,2,2007,Winter,"The Sunday Mirror, 11th February 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
503,11,2,2007,Winter,11,2,2007,Winter,"The Sunday Mirror, 11th February 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
504,4,3,2007,Spring,4,3,2007,Spring,"The Mail on Sunday, 4th March 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
505,18,3,2007,Spring,18,3,2007,Spring,"The Sunday Express, 18th March 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
506,1,4,2007,Spring,1,4,2007,Spring,"The Sunday Mirror, 1st April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
507,14,4,2007,Spring,14,4,2007,Spring,"The Daily Mail, 14th April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
508,14,4,2007,Spring,14,4,2007,Spring,"The Daily Mail, 14th April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
509,14,4,2007,Spring,14,4,2007,Spring,"The Daily Mail, 14th April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
510,14,4,2007,Spring,14,4,2007,Spring,"The Daily Mail, 14th April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
511,14,4,2007,Spring,14,4,2007,Spring,"The Daily Mail, 14th April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
512,15,4,2007,Spring,15,4,2007,Spring,"The Sunday Mail, 15th April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
513,22,4,2007,Spring,22,4,2007,Spring,"The Sunday Mirror, 22nd April 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
514,5,5,2007,Spring,5,5,2007,Spring,"The Sun, 5th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
515,6,5,2007,Spring,6,5,2007,Spring,"The Mail on Sunday, 6th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
516,6,5,2007,Spring,6,5,2007,Spring,"The Sunday Mirror, 6th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
517,12,5,2007,Spring,12,5,2007,Spring,"The Daily Mail, 12th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
518,13,5,2007,Spring,13,5,2007,Spring,"The Sunday Mirror, 13th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
519,13,5,2007,Spring,13,5,2007,Spring,"The Sunday Mirror, 13th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
520,26,5,2007,Spring,26,5,2007,Spring,"The Daily Mail, 26th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
521,27,5,2007,Spring,27,5,2007,Spring,"The Sunday Mail, 27th May 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
522,28,5,2007,Spring,28,5,2007,Spring,"The Daily Mail, 28th May 2007",UK,,,,,"Tabloid newspapers, 1992-2014",Media
523,3,6,2007,Summer,3,6,2007,Summer,"The Mail on Sunday, 3rd June 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
524,3,6,2007,Summer,3,6,2007,Summer,"The Sunday Mirror, 3rd June 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
525,4,6,2007,Summer,4,6,2007,Summer,"The Daily Mail, 4th June 2007",England,UKH,UKH1,UKH14,,"Tabloid newspapers, 1992-2014",Media
526,1,7,2007,Summer,1,7,2007,Summer,"The Sunday Mail, 1st July 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
527,3,7,2007,Summer,3,7,2007,Summer,"The Daily Mail, 3rd July 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
528,7,7,2007,Summer,7,7,2007,Summer,"The Daily Record, 7th July 2007",England,,"UKE2,UKE3,UKE4",,Yorkshire,"Tabloid newspapers, 1992-2014",Media
529,8,7,2007,Summer,8,7,2007,Summer,"The Sunday Mirror, 8th July 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
530,8,7,2007,Summer,8,7,2007,Summer,"The Sunday Mail, 8th July 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
531,11,7,2007,Summer,11,7,2007,Summer,"The Daily Mail, 11th July 2007","Wales,England","UKL,UKH","UKL2,UKH2",UKL22,"Cardiff,Great Barford","Tabloid newspapers, 1992-2014",Media
532,13,7,2007,Summer,13,7,2007,Summer,"The Daily Mail, 13th July 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
533,26,7,2007,Summer,26,7,2007,Summer,"The Daily Star, 26th July 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
534,1,8,2007,Summer,1,8,2007,Summer,"The Daily Mirror, 1st August 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
535,19,8,2007,Summer,19,8,2007,Summer,"The Mail on Sunday, 19th August 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
536,19,8,2007,Summer,19,8,2007,Summer,"The Mail on Sunday, 19th August 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
537,19,8,2007,Summer,19,8,2007,Summer,"The Sunday Mirror, 19th August 2007",England,UKI,UKI1,UKI11,Chelsea,"Tabloid newspapers, 1992-2014",Media
538,9,9,2007,Autumn,9,9,2007,Autumn,"The Sunday Mail, 9th September 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
539,14,9,2007,Autumn,14,9,2007,Autumn,"The Daily Star, 14th September 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
540,16,9,2007,Autumn,16,9,2007,Autumn,"The Sunday Mail, 16th September 2007",England,UKI,,,London,"Tabloid newspapers, 1992-2014",Media
541,23,9,2007,Autumn,23,9,2007,Autumn,"The Sunday Mirror, 23rd September 2007",England,UKI,UKI1,UKI11,Chelsea,"Tabloid newspapers, 1992-2014",Media
542,30,9,2007,Autumn,30,9,2007,Autumn,"The Sunday Mirror, 30th September 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
543,16,10,2007,Autumn,16,10,2007,Autumn,"The Daily Mirror, 16th October 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
544,22,10,2007,Autumn,22,10,2007,Autumn,"The Daily Mail, 22nd October 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
545,22,10,2007,Autumn,22,10,2007,Autumn,"The Daily Mail, 22nd October 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
546,27,10,2007,Autumn,27,10,2007,Autumn,"The Sun, 27th October 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
547,28,10,2007,Autumn,28,10,2007,Autumn,"The Sunday Mirror, 28th October 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
548,1,11,2007,Autumn,1,11,2007,Autumn,"The Daily Mail, 1st November 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
549,4,11,2007,Autumn,4,11,2007,Autumn,"The Sunday Mirror, 4th November 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
550,4,11,2007,Autumn,4,11,2007,Autumn,"The Sunday Mirror, 4th November 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
551,18,11,2007,Autumn,18,11,2007,Autumn,"The Mail on Sunday, 18th November 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
552,23,11,2007,Autumn,23,11,2007,Autumn,"The Daily Mirror (Northern Ireland), 23rd November 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
553,25,11,2007,Autumn,25,11,2007,Autumn,"The Sunday Mirror, 25th November 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
554,3,12,2007,Winter,3,12,2007,Winter,"The Daily Mail, 3rd December 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
555,6,12,2007,Winter,6,12,2007,Winter,"The Sun, 6th December 2007",,,,,,"Tabloid newspapers, 1992-2014",Media
556,24,1,2008,Winter,24,1,2008,Winter,"The Daily Mail, 24th January 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
557,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
558,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",England,"UKF,UKG",,,,"Tabloid newspapers, 1992-2014",Media
559,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
560,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
561,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
562,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",England,"UKF,UKG",,,,"Tabloid newspapers, 1992-2014",Media
563,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
564,8,2,2008,Winter,8,2,2008,Winter,"The Daily Mail, 8th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
565,8,2,2008,Winter,8,2,2008,Winter,"The Sun, 8th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
566,17,2,2008,Winter,17,2,2008,Winter,"The Sunday Mirror, 17th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
567,20,2,2008,Winter,20,2,2008,Winter,"The Daily Mirror, 20th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
568,20,2,2008,Winter,20,2,2008,Winter,"The Daily Mirror, 20th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
569,20,2,2008,Winter,20,2,2008,Winter,"The Daily Mirror, 20th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
570,20,2,2008,Winter,20,2,2008,Winter,"The Daily Mirror, 20th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
571,25,2,2008,Winter,25,2,2008,Winter,"The Daily Mail, 25th February 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
572,25,2,2008,Winter,25,2,2008,Winter,"The Daily Mail, 25th February 2008",UK,,,,,"Tabloid newspapers, 1992-2014",Media
573,19,3,2008,Spring,19,3,2008,Spring,"The Daily Mirror, 19th March 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
574,19,3,2008,Spring,19,3,2008,Spring,"The Daily Mirror (Northern Ireland), 19th March 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
575,20,3,2008,Spring,20,3,2008,Spring,"The Sun, 20th March 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
576,22,3,2008,Spring,22,3,2008,Spring,"The Sun, 22nd March 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
577,28,3,2008,Spring,28,3,2008,Spring,"The Daily Star, 28th March 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
578,1,4,2008,Spring,1,4,2008,Spring,"The Daily Mail, 1st April 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
579,1,4,2008,Spring,1,4,2008,Spring,"The Daily Mail, 1st April 2008","England,UK","UKF,UKG",,,,"Tabloid newspapers, 1992-2014",Media
580,17,5,2008,Spring,17,5,2008,Spring,"The Daily Mirror, 17th May 2008",,,,,,"Tabloid newspapers, 1992-2014",Media
