IdCrew,IdSchipVerwijzing,CrewFirstName,CrewLastName,CrewAge,CrewRank,CrewRankGen,CrewMarStat,CrewFamStat,CrewPlaceBirth,CrewPlaceRes,CrewPlaceMust,CrewLit,CrewKnowSkip,CrewRelSkip,CrewSubject,CrewBurgher,CrewResStay,STD_CREW_RANK,STD_CREW_NAT,STD_LAB_MIG,STD_MIG
10705,4253,John,Dodd,27,seaman,FALSE,Single,No data on form,Marvel Head Massachusetts [Marble Head?],Marvel Head Massachusetts,Newfoundland,Mark,7,No data on form,united states of America,None of the above,27,,,,
10706,4253,Philip,Humphries,34,passenger & Surgeon,FALSE,Single,No data on form,Jacksbury in Gloucester in Great Britain,Demarary,Demarary,,,No data on form,king of Great Britain,,5,,,,
10707,4254,Samuel,Frederick Sorbonne,42,master,FALSE,Married,Family,Vermillon in Switzerland,Gottenburg,Gottenburg,Signed,,Is Master,king of Sweden,Freeman or Burgher,7,,,,
10708,4254,Andreas,Sodderholm,48,carpenter,FALSE,No data on form,No data on form,Hobo in Sweden,Gottenburg,Gottenburg,Cross,3,No data on form,king of Sweden,None of the above,16,,,,
10709,4255,Frantz,Hempel,43,master,FALSE,Married,Family,Stettin,Stettin,Stettin,Signed,,Is Master,king of Prussia,Freeman or Burgher,43,,,,
10710,4255,Michael,Wilde,22,mate,FALSE,Single,No data on form,Stettin,Stettin,Stettin,Signed,144,No data on form,king of Prussia,Freeman or Burgher by birthright,22,,,,
10711,4255,Frederick,Maas,32,carpenter,FALSE,Married,No data on form,Stettin,Stettin,Stettin,Signed,216,No data on form,king of Prussia,Freeman or Burgher by birthright,32,,,,
10712,4256,Christian,P. Lambert,21,mate,FALSE,Single,No data on form,Romoe,Romoe,,Signed,,No data on form,king of Denmark,None of the above,21,,,,
10713,4256,Johan,Hindrich Brinchmann,60,carpenter,FALSE,Married,Family,Hambro,Hambro,,Signed,,No data on form,free imperial city of Hambro,None of the above,60,,,,
10714,4257,Franz,Mundelaer,48,master,FALSE,Married,Family,Pinnenberg,Altona,Dunkirk,Signed,,Is Master,king of Denmark,Freeman or Burgher,22,,,,
10715,4257,Jan,Hendrick Lange,36,mate,FALSE,Single,No data on form,Embden,Embden,Dunkirk,Signed,6,No data on form,king of Prussia,None of the above,36,,,,
10716,4257,Franz,Kloe,57,cook,FALSE,Single,No data on form,Altona,Altona,Dunkirk,Cross,6,No data on form,king of Denmark,None of the above,57,,,,
10717,4258,Robert,Love,,ordinary seaman,FALSE,No data on form,With parents,Newtz Head near Belfast,Ketewlbery in Galloway Scotland,Lancaster,,1,No data on form,king of Great britain,None of the above,10,,,,
10718,4259,Poul,Nilsen,42,master,FALSE,Single,No data on form,Bostad in Sweden,Bostad in Sweden,Stockholm,Signed,,Is Master,king of Sweden,Freeman or Burgher,42,,,,
10719,4259,Johan,Petter Moller,30,mate,FALSE,Married,Family,Skane Torken in Sweden,Stockholm,Stockholm,Signed,since a child,No data on form,king of Sweden,None of the above,8,,,,
10720,4259,Nils,Rosengren,25,boatswain,FALSE,Single,No data on form,Tourp in Sweden,Tourp,Stockholm,Signed,7,No data on form,king of Sweden,None of the above,25,,,,
10721,4260,Doe,Bergwerf,33,master,FALSE,Married,Family,Harding in Holland,Altona,Amsterdam,Signed,,Is Master,king of Denmark,Freeman or Burgher,2,,,,
10722,4260,Dirck,Bergwerf,28,mate,FALSE,Married,Family,Harding in Holland,Altona,Amsterdam,Signed,332,Brother,king of Denmark,None of the above,6,,,,
10723,4260,Albert,Buyn,36,cook,FALSE,Single,No data on form,Amurz in Germany,Altona,Amsterdam,Signed,12,No data on form,king of Denmark,None of the above,12,,,,
10724,4261,Jens,Boysen,41,master,FALSE,Single,No data on form,Goting on Fheur in Danish Holstein,Goting on Fheur in Danish Holstein,Copenhagen,Signed,,Is Master,king of Denmark,Freeman or Burgher,41,,,,
10725,4261,Nanning,Cornelisen,25,mate,FALSE,Single,No data on form,Olsum,Olsum,Copenhagen,Signed,7,No data on form,king of Denmark,None of the above,25,,,,
10726,4261,Anthony,vander Ley,49,cook,FALSE,Single,No data on form,Bremen,"Sailing out of England, Holland and Copenhagen but considers Bremen to be his residence",Copenhagen,Cross,6,No data on form,king of Denmark,None of the above,49,,,,
10727,4262,Francois,Schadaert,52,master,FALSE,Single,No data on form,Dunkirk,Altona,Ostend,Signed,,Is Master,king of Denmark,Freeman or Burgher,4,,,,
10728,4262,Jean,Baptiste Nicholas Isabel,31,mate,FALSE,Single,No data on form,Bergen,Bergen,Ostend,Signed,1,No data on form,king of Denmark,None of the above,31,,,,
10729,4262,Cord,Fink,45,boatswain,FALSE,Single,No data on form,Wilsten near Gluckstad,Wilsten near Gluckstad,Ostend,Signed,2,No data on form,king of Denmark,None of the above,45,,,,
10730,4263,Nicholas,Demesa,34,boatswain,FALSE,Married,Family,Candelaria on Tenerife,Candelaria on Tenerife,Santa Cruz,Signed,180,No data on form,king of Spain,None of the above,34,,,,
10731,4263,Francisco,de Vera,22,seaman,FALSE,Married,Family,Santa Cruz,Santa Cruz,Santa Cruz,Signed,2,No data on form,king of spain,None of the above,22,,,,
10732,4264,Petter,Cornelius Wulff,34,master,FALSE,Married,Family,Torekoo in Sweden,Frederikshald,Frederickshald,Signed,,Is Master,king of Denmark,Freeman or Burgher,4,,,,
10733,4264,Petter,Christopher Rieffestah,30,mate,FALSE,Single,No data on form,Frederickshald,Frederickshald,Frederickshald,Signed,9,No data on form,king of Denmark,None of the above,30,,,,
10734,4264,John,Andersen,37,boatswain,FALSE,Married,Family,Frederickshald,Frederickshald,Frederickshald,Mark,24,No data on form,king of Denmark,None of the above,37,,,,
10735,4265,Johan,Otto Liedtke,47,master,FALSE,Married,Family,Pillau in Prussia,Pillau,Pillau,Signed,,Is Master,king of Prussia,Freeman or Burgher,47,,,,
10736,4265,Johan,Otte Liedtke the younger,21,mate,FALSE,Single,No data on form,Pillau,Pillau,Pillau,Signed,252,Son,king of Prussia,None of the above,,,,,
10737,4265,Bartel,Peter Stellink,27,,FALSE,Married,Family,Hamburgh,Pillau,Pillau,Cross,,No data on form,king of Prussia,Freeman or Burgher,1,,,,
10738,4266,Christopher,Biornson,,second mate or Steersman,FALSE,No data on form,No data on form,Oxen Fiorden in Norway,Oxen Fiorden,Oxen Fiorden,Signed,always,Brother,king of Denmark,None of the above,always,,,,
10739,4266,Ole,Biornseon,33,master,FALSE,Married,Family,Askerod,Wester Sauda,Oxen Fiorden,Signed,,Is Master,king of Denmark,None of the above,7,,,,
10740,4267,Miguel,de Vraga,28,mariner,FALSE,Single,No data on form,Barricaldo near Bilbao,Barricaldo near Bilbao,Bilbao,Signed,120,No data on form,king of Spain,None of the above,28,,,,
10741,4267,Juan,Angel de Loisaga,30,mariner,FALSE,Married,Family,Bilbao,Bilbao,Bilbao,Cross,2,No data on form,king of Spain,None of the above,30,,,,
10742,4268,Louduvica,Cruicianti,30,captain,FALSE,No data on form,No data on form,Fiume,Fiume,Trieste,Signed,,Is Master,His imperial majesty king of the romans,None of the above,30,,,,
10743,4269,Jan,Pieters Veen,41,master,FALSE,Married,Family,Pukel in Gronningen,Elbing in Prussia,Dort,Signed,,Is Master,king of Prussia,None of the above,10,,,,
10744,4269,Pieter,Berendts,32,mate,FALSE,Single,No data on form,Leer,Leer,Dort,Signed,4,No data on form,king of Prussia,None of the above,32,,,,
10745,4269,Ary,Calis Hook,20,cook,FALSE,Single,No data on form,Embden,Embden,Dort,Cross,3,No data on form,king of Prussia,Freeman or Burgher,20,,,,
10746,4270,William,Young,27,master,FALSE,Single,No data on form,South Shields,South Shields,South Shields,Signed,,Is Master,king of Great Britain,None of the above,27,,,,
10747,4270,John,Harold,27,mate,FALSE,Married,Family,Folkstone in Kent,Folkstone in Kent,South Shields,Signed,1,No data on form,king of Great Britain,None of the above,27,,,,
10748,4271,James,Belt,45,master,FALSE,Married,Family,Westbourne in Hampshire,Kenton near Exeter,Exeter,Signed,,Is Master,king of Great Britain,None of the above,15,,,,
10749,4271,William,Rochett,32,mate,FALSE,Married,Family,Exeter,Exeter,Exeter,Signed,204,No data on form,king of Great Britain,None of the above,32,,,,
10750,4272,Daniel,Moulton,,master,FALSE,Single,No data on form,"Old York Massachusetts [York, Maine]",Old York Massachusetts,America,Signed,,Is Master,united states of america,None of the above,always,,,,
10751,4272,Mark,Lovits,,mate,FALSE,No data on form,No data on form,Massachusetts,Massachusetts,America,Signed,36,No data on form,united states of America,None of the above,always,,,,
10752,4272,William,Munch,,sailor,FALSE,No data on form,No data on form,Peppelbourgh,Peppelborough,America,Signed,60,No data on form,united states of America,None of the above,always,,,,
10753,4272,Josiah,Haskett,,passenger & Carpenter,FALSE,No data on form,No data on form,Portland,Portland,Demarara,Signed,3,No data on form,united states of America,None of the above,always,,,,
10754,4273,Baptista,de Uria,22,mariner,FALSE,Married,Family,Bilboa,Bilboa,Bilboa,Cross,1,No data on form,king of spain,None of the above,22,,,,
10755,4273,Juan,de Gaubela,23,mariner,FALSE,Married,Family,Bilboa,Bilboa,Bilboa,Signed,1,No data on form,king of Spain,None of the above,23,,,,
10756,4274,Juan,de Larundo,16,mariner,FALSE,Single,No data on form,Plencia,Plencia,Plencia,,192,No data on form,king of spain,None of the above,16,,,,
10757,4275,Jose,Gomes Baretti,43,master,FALSE,Married,Family,St Ubes,St Ubes,St Ubes,Signed,,Is Master,king of Portugal,None of the above,43,,,,
10758,4275,Fernando,Joze,27,mate,FALSE,Single,No data on form,St Ubes,St Ubes,St Ubes,Signed,,No data on form,king of Portugal,None of the above,27,,,,
10759,4276,Asa,Rosseler,28,master,FALSE,Married,Family,New London Connecticut,New York,,Signed,,Is Master,united states of America,None of the above,28,,,,
10760,4277,Miguel,de Billaranda,45,mariner,FALSE,No data on form,No data on form,Plencia,Plencia,St Sebastian,Signed,480,No data on form,king of Spain,None of the above,45,,,,
10761,4277,Yago,de la Savalla,20,cook,FALSE,No data on form,No data on form,Navarus in Spain,Navarus,St Sebastian,Cross,2,No data on form,king of Spain,None of the above,20,,,,
10762,4278,Johan,Boysen,35,master,FALSE,No data on form,No data on form,Statin in Prussian Pomerania,Emden,Ostend,Signed,,Is Master,Prussia,None of the above,10,,,,
10763,4278,Jacob,Hoste Villa,23,,FALSE,No data on form,No data on form,Emden,Emden,Ostend,Cross,1,No data on form,King of Prussia,None of the above,23,,,,
10764,4279,John,Thompson,24,mate,FALSE,Single,No data on form,"Olwerston in Lancashire [Ulverston, Cumbria?]",Olweston in Lancashire,Chepstow,Signed,3,No data on form,king of Great Britain,None of the above,24,,,,
10765,4280,Miguel,de Larrauxi,22,seaman,FALSE,No data on form,No data on form,Bilboa,Bilboa,Gijon,Signed,120,No data on form,king of Spain,None of the above,22,,,,
10766,4280,Domingo,Santa Marina,22,seaman,FALSE,No data on form,No data on form,Viaveles in Spain,Viaveles,Gijon,Signed,7,No data on form,king of Spain,None of the above,22,,,,
10767,4281,Juan,Baptiste de Larranzabel,36,mariner,FALSE,No data on form,No data on form,Bilbao,Bilbao,Plaencia,Cross,240,No data on form,king of Spain,None of the above,36,,,,
10768,4282,Ole,Tronsen Moller,50,master,FALSE,Married,Family,Christiania,Krageroe,Krageroe,Signed,,Is Master,king of Denmark,None of the above,6,,,,
10769,4282,Henrick,Jorgensen Noord,19,mate,FALSE,Single,No data on form,Sichren in Norway,Sichren in Norway,Krageroe,Signed,4,No data on form,king of Denmark,None of the above,19,,,,
10770,4282,Swen,Halvorsen,26,seaman,FALSE,No data on form,No data on form,Lerdal in Norway,North Bergen,Krageroe,Cross,1 year and 3 quarters [21],No data on form,king of Denmark,None of the above,12,,,,
10771,4283,Antonio,Cagais,29,carpenter working for passage,FALSE,Married,Family,Bilboa,Bilboa,Laguera [La Guaira],Signed,2,No data on form,king of Spain,None of the above,29,,,,
10772,4283,Luis,de Utuiralde,28,passenger & Passenger,FALSE,Single,No data on form,Bastan in Spain,Carracs in the Spanish Main,Porto Cabella,Signed,84,No data on form,king of Spain,None of the above,7,,,,
10773,4283,Santiago,de Uriarte,30,passenger & ship's captain,FALSE,Married,Family,Borincu in Old Spain,Borincu in Old Spain,Porto Cabella,,3,No data on form,king of Spain,None of the above,30,,,,
10774,4284,Samuel,Thompson,21,mariner,FALSE,Single,No data on form,Poole,Poole,Cadiz,Signed,5,No data on form,king of Great Britain,None of the above,21,,,,
10775,4284,Thomas,Gibbs,25,mariner,FALSE,Single,No data on form,Boston,Boston,Cadiz,Signed,7,No data on form,united states of America,None of the above,25,,,,
10776,4284,John,Lawerence,25,mate,FALSE,Single,No data on form,Coverick in Cornwall,Falmouth,Cadiz,,5,No data on form,king of Great Britain,None of the above,4,,,,
10777,4285,Daniel,Fitzgerald,16,mariner,TRUE,Single,No data on form,Ross Carby in Ireland,Ross Carnby,Cork,Cross,only but a short time,No data on form,king of Sweden,None of the above,16,,,,
10778,4286,Joseph,Ramon de Zavalla,40,master,FALSE,Married,Family,Bilboa,Bilboa,Cadiz,Signed,,Is Master,king of Spain,Freeman or Burgher,40,,,,
10779,4286,Domingo,de Begona,29,Chief mate,FALSE,Single,No data on form,Bilboa,Bilboa,Cadiz,Signed,12,No data on form,king of Spain,None of the above,29,,,,
10780,4287,William,Pugh,,cabin boy,FALSE,Single,No data on form,Liverpool,Liverpool,Liverpool,Signed,24,No data on form,king of Great Britain,None of the above,always,,,,
10781,4288,Yynacio,de Olaguybele,30,seaman,FALSE,Married,Family,Plencia near Bilboa,Plencia,Bilboa,Signed,360,No data on form,king of Spain,None of the above,30,,,,
10782,4289,Niels,Jensen Forneger,,master,FALSE,Married,Family,Ballom in Jutland,at Sea,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,7,,,,
10783,4289,Hendrych,Andress,,mariner,FALSE,Single,No data on form,Gleves in Prussia,Gleves in Prussia,Guernsey,Cross,8,No data on form,king of Prussia,None of the above,always,,,,
10784,4289,Jesper,Petersen Moller,,mate,FALSE,Married,No data on form,Island of Romme in Danish Holstein,Romme,Altona,Signed,17,No data on form,king of Denmark,None of the above,always,,,,
10785,4290,Nicholas,Arreager,30,master,FALSE,Married,Family,Plentia,Plentia,Corunna,No data on form,,Is Master,king of spain,None of the above,30,,,,
10786,4290,Juan,Baptista de Nurmenka,28,mate,FALSE,Single,No data on form,Plentia,Plentia,Corunna,No data on form,336,No data on form,king of spain,None of the above,28,,,,
10787,4291,Joseph,Soula,35,Carpenter,FALSE,Married,Family,Barcelona,Barcelona,Barcelona,Cross,12,No data on form,king of Spain,None of the above,35,,,,
10788,4291,Rafael,Suneon,35,mariner,FALSE,Single,No data on form,Palarnos in Catalogna,Palernos in Catalogna,Barcelona,Cross,420,No data on form,king of Spain,None of the above,35,,,,
10789,4292,Juan,Martines,61,master,FALSE,No data on form,No data on form,Cadiz,Cadiz,Cadiz,Signed,,Is Master,king of Spain,None of the above,61,,,,
10790,4292,Juan,Joseph de Larrinbe,65,,FALSE,Widower,Family,Bilboa,Cadiz,Cadiz,Signed,2,No data on form,king of spain,None of the above,7,,,,
10791,4293,Gonne,Jurgens,53,master,FALSE,Married,Family,Boldexom on the island of Fohr [Borgsum or Oldsum],Boldexom,Copenhagen,Signed,,Is Master,king of Denmark,Freeman or Burgher,53,,,,
10792,4293,Jurgen,Hansen,24,mate,FALSE,Single,No data on form,Boldexom,Boldexom,Copenhagen,Signed,180,No data on form,king of Denmark,None of the above,24,,,,
10793,4293,Frederick,Kruse,30,carpenter,FALSE,Single,No data on form,Buckhorne in Oldenburg,Buckhorne in Oldenburg,Rotterdam,Signed,1,No data on form,Duke of Oldenburg,None of the above,30,,,,
10794,4294,Rasmus,Andersen,24,mate,FALSE,Single,No data on form,near Arendahl,near Arendahl,Arendahl,Signed,288,No data on form,king of Denmark,None of the above,24,,,,
10795,4294,Jens,Terchelsen,32,carpenter,FALSE,Married,Children,Arendahl,Arendahl,Arendahl,Signed,8,No data on form,king of Denmark,None of the above,32,,,,
10796,4294,Bengt,Andersen,15,cabin boy,FALSE,Single,No data on form,near Arendahl,near Arendahl,Arendahl,Cross,8,No data on form,king of Denmark,None of the above,15,,,,
10797,4295,Joachim,Wolter,37,master,FALSE,Married,Family,Ziegen Ort [Trzebie?] in Prussia,Ziegen Ort in Prussia,Stettin,Signed,,Is Master,king of Prussia,None of the above,37,,,,
10798,4295,Joachim,Woltes,38,mate,FALSE,Married,Family,Ziegen Ort,Swinemunde,Stettin,Signed,360,No data on form,king of Prussia,None of the above,38,,,,
10799,4295,Frederick,Weege,32,carpenter,FALSE,Married,Family,Ziegen Ort,Ziegen Ort,Stettin,Cross,240,No data on form,king of Prussia,None of the above,32,,,,
10800,4296,Francisco,Trinidade,20,mariner,FALSE,No data on form,No data on form,Figueras,Figueras,Figueras,Cross,144,No data on form,king of Portugal,None of the above,20,,,,
10801,4297,Francisco,Castalines,31,master,FALSE,Married,Family,Mataro in Spain,Mataro,,Signed,,Is Master,king of Spain,None of the above,31,,,,
10802,4297,Pedro,Martrii Casalins,25,supercargo's clerk,FALSE,No data on form,No data on form,Mataro,Mataro,,Signed,,No data on form,king of Spain,None of the above,25,,,,
10803,4298,Ole,George Friderick Thestrup,25,master,FALSE,Single,No data on form,Roskyld in Denmark,Krageroe,Krageroe,Signed,,Is Master,king of Denmark,None of the above,2,,,,
10804,4298,Ole,Ostergaard,33,mate,FALSE,Single,No data on form,Krageroe,Krageroe,Krageroe,Signed,300,No data on form,king of Denmark,None of the above,33,,,,
10805,4298,Chresten,Semundsen,23,boatswain,FALSE,Single,No data on form,Oxe Fiord,Oxe Fiord,Krageroe,Cross,48,No data on form,king of Denmark,None of the above,23,,,,
10806,4299,Domingo,de Angazula,20,mariner,FALSE,Single,With parents,Plenzia in Catalonia,Plenzia,Corunna,,240,Son,king of Spain,None of the above,20,,,,
10807,4300,Thomas,Fisher,26,mate,FALSE,No data on form,No data on form,Chepstow,Chepstow,Chepstow,Signed,312,No data on form,king of England,None of the above,26,,,,
10808,4301,Hans,Bunning,41,master,FALSE,Married,Family,Burg on Fehmern,Altona,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,4,,,,
10809,4301,Jan,David Mulder,44,mate,FALSE,Single,No data on form,Altona,Altona,Altona,Signed,4,No data on form,king of Denmark,None of the above,44,,,,
10810,4301,Knud,Bohn,26,boatswain,FALSE,Married,Family,Hoddelsom on Fohr,Hoddelsom on Fohr,Altona,Signed,24,No data on form,king of Denmark,None of the above,26,,,,
10811,4302,James,Duncan,36,passenger and sole owner,FALSE,Married,Family,Island of Bute,Greenock,London,,8,No data on form,king of Great Britain,None of the above,,,,,
10812,4303,Domingo,Antonio Ansorandia,23,mariner,FALSE,Single,No data on form,Bilboa,Bilboa,Corunna,Signed,144,No data on form,king of Spain,None of the above,,,,,
10813,4304,Henry,Smith,36,master,FALSE,Single,No data on form,Baltimore,"Sailing under american flag out of France, Spain, Holland, Portugal, England",Morlaix,Signed,,Is Master,united states of America,None of the above,4,,,,
10814,4304,Thomad,Butler,19,mate,FALSE,Single,No data on form,Falmouth Massachusetts,Falmouth Massachusetts,Morlaix,Signed,1,No data on form,united states of America,None of the above,19,,,,
10815,4304,John,McIves,45,passenger & ship's master,FALSE,Single,No data on form,Londonderry,Charlestown,Morlaix,Signed,3,No data on form,united states of America,None of the above,15,,,,
10816,4305,Jose,Maria,20,Mariner,FALSE,Single,No data on form,Guadalaxara in New Spain,San Blas in New Spain,Acapulco,Cross,2,No data on form,king of Spain,None of the above,7,,,,
10817,4306,Thomas,Norton,,master,FALSE,Single,No data on form,Edgar Town in Duke county Massachusetts,New York,New York,Signed,,Is Master,united states of America,None of the above,4,,,,
10818,4306,Zerion,Rivere,,mate,FALSE,No data on form,No data on form,New London,New York,New York,Signed,12,No data on form,united states of America,None of the above,3,,,,
10819,4307,Jacob,Christopher Wallis,29,master,FALSE,Married,Family,Sundische Wiesch in Swedishe Pomerania,Bahrth in Swedish Pomerania,Strahllsund,Signed,,Is Master,king of Sweden,None of the above,1,,,,
10820,4307,Martin,Christian Bussert,28,mate,FALSE,Single,No data on form,Bahrth,Bahrth,Stahlsund,Signed,72,No data on form,king of Sweden,None of the above,28,,,,
10821,4307,Hans,Niemann,24,mariner,FALSE,Single,No data on form,Hiddensee in Swedish Pomerania,Hiddensee in Swedishe Pomernia,Bahrth,Cross,24,No data on form,king of Sweden,None of the above,24,,,,
10822,4308,Alexander,Frazer,33,master,FALSE,Single,No data on form,Scotland,Charleston,Passage,Signed,,Is Master,united states of America,None of the above,9,,,,
10823,4308,Allen,Houdland,24,Chief mate,FALSE,Married,Family,New Bedford,New York,Passage,Signed,2,No data on form,united states of America,None of the above,6,,,,
10824,4308,John,Jamson,18,seaman,FALSE,Single,No data on form,Tinmouth in North Britain,Taken by the Spanish,Passage,Signed,2,No data on form,king of Great Britain,None of the above,3,,,,
10825,4308,Barnabas,McCoy,19,cook,FALSE,Single,No data on form,New York,Boston,Passage,Signed,2,No data on form,united states of America,None of the above,19,,,,
10826,4308,Alexander,Ross,23,seaman,FALSE,Single,No data on form,Inverness,Sundry places in England,Passage,Cross,2,No data on form,king of Great Britain,None of the above,7,,,,
10827,4309,Joaquin,Perez,11,cook & cabin boy,FALSE,Single,No data on form,Friano near Seville,Friano near Seville,Seville,Cross,132,No data on form,king of Spain,None of the above,11,,,,
10828,4310,Johan,Henrich Bendixen,40,master,FALSE,Married,Family,Lubeck,Lubeck,Lubeck,Signed,,Is Master,Imperial city of Lubeck,None of the above,40,,,,
10829,4310,Johan,Daniel Ahrens,32,mate,FALSE,Married,Family,Lubeck,Lubeck,Lubeck,Signed,144,No data on form,Imperial city of Lubeck,Freeman or Burgher,32,,,,
10830,4310,Carl,Friedrich Scheel,25,seaman,FALSE,Single,No data on form,Lubeck,Lubeck,Lubeck,Signed,24,No data on form,Imperial city of Lubeck,None of the above,25,,,,
10831,4311,Carl,Jacob Jageman,33,master,FALSE,Married,Family,Wolgast,Wolgast,Wolgast,Signed,,Is Master,king of Sweden,Freeman or Burgher,33,,,,
10832,4311,Jacob,Gevs,38,mate,FALSE,Married,Family,Wallies in Prussia,Wolgast,Wolgast,Signed,216,No data on form,king of Sweden,Freeman or Burgher,15,,,,
10833,4311,Martin,Datov,42,mariner,FALSE,Married,Family,Eusdom n Prussia,Eusdom in Prussia,Wolgast,Signed,9,No data on form,king of Prussia,None of the above,42,,,,
10834,4312,George,Maire Le Samt,32,master,FALSE,Single,No data on form,Lorient,Isle de L'Ars,Brest,Signed,,Is Master,French Republic,None of the above,32,,,,
10835,4313,Jose,Joaquim dos Santos Derrado,34,boatswain,FALSE,Married,Family,Figerua,Figuera,St Ubes,Cross,48,Is Master,Queen of Portugal,None of the above,34,,,,
10836,4314,Johan,Thomsen,52,master,FALSE,Married,Family,Fohr,Fohr,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher by birthright,52,,,,
10837,4314,Jurgen,Hendrick,38,First mate,FALSE,Married,Family,Fohr,Fohr,Altona,Signed,several years,No data on form,king of Denmark,Freeman or Burgher by birthright,38,,,,
10838,4314,Nonning,Petre,25,second mate,FALSE,Single,No data on form,Fohr,Fohr,Altona,Signed,several years,No data on form,king of Denmark,Freeman or Burgher by birthright,25,,,,
10839,4315,Manuel,Dulacia,21,mariner,FALSE,No data on form,No data on form,Plansia,Plansia,Bilboa,Cross,252,No data on form,king of Spain,None of the above,21,,,,
10840,4316,Juan,Acuna,22,mariner,FALSE,Single,No data on form,Valaparaiso on the coast of Chile,Valaparaiso on the coast of Chile,Guayaquil,Cross,3,No data on form,Catholic majesty,None of the above,22,,,,
10841,4316,Josef,Carresco,26,mariner,FALSE,Married,Family,"Talma near Lima, Peru","Talma near Lima, Peru",Guayaquil,Signed,3,No data on form,Catholic majesty,None of the above,7,,,,
10842,4317,Olof,Hellestrom,33,master,FALSE,Married,Family,Onsala,Kongsbacka,Gothenburg,Signed,,Is Master,king of Sweden,Freeman or Burgher,33,,,,
10843,4317,Martin,Lund,36,Mate,FALSE,Married,Family,Onsala,Onsala,Gothenburg,Signed,144,No data on form,king of Sweden,None of the above,36,,,,
10844,4317,Lars,Bulin,48,mariner,FALSE,Married,Family,Onsala,Onsala,Gothenburg,Cross,144,No data on form,king of Sweden,None of the above,48,,,,
10845,4318,Henry,Close,32,second mate,FALSE,No data on form,No data on form,Lancaster,Liverpool,Liverpool,Signed,a long time,No data on form,king of England,None of the above,several years,,,,
10846,4319,Josef,Hernandez,17,cook,FALSE,Single,No data on form,Bilbao,Bilbao,Bilbao,Signed,25,No data on form,king of Spain,None of the above,17,,,,
10847,4320,Cornelis,Jansen,48,master,FALSE,Single,No data on form,Papenburg,Papenburg,Rotterdam,Signed,,Is Master,bishop of Munster,Freeman or Burgher,48,,,,
10848,4320,Roelff,Tonnisen,46,cook,FALSE,Single,No data on form,Papenburg,Papenburg,Rotterdam,Cross,,No data on form,Bishop of Munster,Freeman or Burgher,46,,,,
10849,4321,Peter,Didrichsen,30,master,FALSE,Single,No data on form,Apenrade,Apenrade,Copenhagen,Signed,,Is Master,king of Denmark,Freeman or Burgher,30,,,,
10850,4321,Asmus,Torsten,27,mate,FALSE,Single,No data on form,Apenrade,Apenrade,Copenhagen,Signed,144,No data on form,king of Denmark,None of the above,27,,,,
10851,4322,Juan,Lopez,23,sailor,FALSE,No data on form,No data on form,Carthagena,Carthagena,,Signed by clerk,12,No data on form,king of Spain,None of the above,23,,,,
10852,4323,Peter,Gosseles,46,master,FALSE,Married,Family,Stade,Hamburgh,Hamburgh,Signed,,Is Master,City of Hamburg,Freeman or Burgher,6,,,,
10853,4323,Jacob,Blohm,33,First mate,FALSE,Single,No data on form,Stade,Stade,Hamburgh,Signed,10,No data on form,King George the third as elector of Hannover,None of the above,33,,,,
10854,4323,Wilhelm,Poulman,18,mariner,FALSE,Single,No data on form,Sutlogar in the neighbourhood of Hamburgh,Sutlogar in the neighbourhood of Hamburgh,Hamburgh,Cross,12,No data on form,city of Hamburgh,None of the above,18,,,,
10855,4324,Frederick,Wenwood,18,mariner,FALSE,Single,No data on form,Newport Rhode Island,Newport Rhode Island,Newport Rhode Island,Signed,72,No data on form,united states of America,None of the above,18,,,,
10856,4324,Samuel,Toggart,23,mate,FALSE,Married,Family,Newport Rhode Island,Newport Rhode Island,Newport Rhode Island,Signed,120,No data on form,united states of America,None of the above,23,,,,
10857,4324,William,Haliburton Baker,27,master,FALSE,Married,Family,Newport Rhode Island,Newport Rhode Island,Newport Rhode Island,Signed,,Is Master,united states of America,None of the above,27,,,,
10858,4325,Domingo,Suarez,18,mariner,FALSE,Married,Family,Ribadeo,Ribadeo,Cyprian [San Cibrao Galicia],Cross,,No data on form,king of Spain,None of the above,18,,,,
10859,4326,Jan,Wilhelm,37,master,FALSE,Married,Family,Eillen 6 dutch miles from Emden,Emden,Dunkirk,Signed,,Is Master,king of Prussia,Freeman or Burgher,7,,,,
10860,4326,Francis,Wilhelm,30,mate,FALSE,Married,Family,Norden,Norden,Dunkirk,Signed,360,Brother,king of Prussia,Freeman or Burgher,30,,,,
10861,4326,Clacas,Bomelar,52,seaman,FALSE,Married,Family,Norden,Norden,Dunkirk,Cross,52,No data on form,king of Prussia,None of the above,52,,,,
10862,4326,Ritsen,Nordal,19,seaman,FALSE,Single,No data on form,Emden,Emden,Dunkirk,Cross,5,No data on form,king of Prussia,None of the above,19,,,,
10863,4327,Geelt,Aggeu Kleyn,33,master,FALSE,Married,Family,Borkum,Borkum,Amsterdam,Signed,,Is Master,king of Prussia,Freeman or Burgher,33,,,,
10864,4327,Volkert,Hajes,28,mate,FALSE,Single,No data on form,island Nordeney,Nordeney,Amsterdam,Signed,6,No data on form,king of Prussia,None of the above,28,,,,
