time,date,subj,trial,game_id,cellorder,upper_left,upper_right,lower_left,lower_right,pressedkey,chosen_cells,play
1354630731,04/12/2012 14:19,23256,55,3083,1032,"[60, 30]","[50, 50]","[20, 20]","[30, 60]",up,"1,0",NULL
1354630741,04/12/2012 14:19,23256,56,3073,3210,"[0, 0]","[30, 60]","[60, 30]","[50, 50]",up,"3,2",NULL
1354630757,04/12/2012 14:19,23256,57,1154,2301,"[30, 40]","[60, 60]","[50, 50]","[40, 30]",up,"2,3",NULL
1354630761,04/12/2012 14:19,23256,58,1102,3210,"[0, 0]","[30, 40]","[40, 30]","[50, 50]",down,"1,0",NULL
1354630765,04/12/2012 14:19,23256,59,1083,1032,"[60, 30]","[50, 50]","[20, 20]","[30, 60]",up,"1,0",NULL
1354630770,04/12/2012 14:20,23256,60,3122,3210,"[20, 20]","[30, 60]","[60, 30]","[90, 90]",down,"1,0",NULL
1354630815,04/12/2012 14:20,23256,61,1021,123,"[50, 50]","[60, 30]","[30, 60]","[60, 60]",down,"2,3",NULL
1354630819,04/12/2012 14:20,23256,62,3112,123,"[90, 90]","[60, 30]","[30, 60]","[0, 0]",up,"0,1",NULL
1354630823,04/12/2012 14:20,23256,63,3021,123,"[50, 50]","[60, 30]","[30, 60]","[60, 60]",down,"2,3",NULL
1354633708,04/12/2012 15:11,24640,0,1053,123,"[50, 50]","[30, 80]","[80, 30]","[20, 20]",left,"0,2",NULL
1354633869,04/12/2012 15:11,24640,1,3011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1354633907,04/12/2012 15:12,24640,2,1031,1032,"[30, 80]","[50, 50]","[60, 60]","[80, 30]",left,"1,3",NULL
1354633942,04/12/2012 15:13,24640,3,2063,3210,"[40, 40]","[60, 70]","[70, 60]","[30, 30]",right,"2,0",NULL
1354633999,04/12/2012 15:13,24640,4,1122,3210,"[20, 20]","[20, 30]","[30, 20]","[50, 50]",right,"2,0",NULL
1354634018,04/12/2012 15:13,24640,5,2112,2301,"[60, 70]","[40, 40]","[90, 90]","[70, 60]",left,"2,0",NULL
1354634034,04/12/2012 15:14,24640,6,2122,3210,"[40, 40]","[60, 50]","[50, 60]","[90, 90]",right,"2,0",NULL
1354634043,04/12/2012 15:14,24640,7,2134,1032,"[30, 60]","[90, 90]","[40, 40]","[60, 30]",right,"0,2",NULL
1354634087,04/12/2012 15:15,24640,8,4134,3210,"[40, 40]","[20, 30]","[30, 20]","[50, 50]",right,"2,0",NULL
1354634131,04/12/2012 15:15,24640,9,1021,123,"[50, 50]","[30, 60]","[60, 30]","[60, 60]",right,"1,3",NULL
1354634141,04/12/2012 15:18,24640,10,4053,3210,"[40, 40]","[80, 50]","[50, 80]","[50, 50]",left,"3,1",NULL
1354634284,04/12/2012 15:18,24640,11,3102,123,"[70, 70]","[30, 60]","[60, 30]","[0, 0]",left,"0,2",NULL
1354634292,04/12/2012 15:18,24640,12,1154,2301,"[40, 30]","[60, 60]","[50, 50]","[30, 40]",right,"3,1",NULL
1354634317,04/12/2012 15:19,24640,13,2073,2301,"[60, 70]","[40, 40]","[50, 50]","[70, 60]",right,"3,1",NULL
1354634345,04/12/2012 15:19,24640,14,2092,2301,"[60, 50]","[40, 40]","[70, 70]","[50, 60]",left,"2,0",NULL
1354634361,04/12/2012 15:19,24640,15,1102,3210,"[0, 0]","[40, 30]","[30, 40]","[50, 50]",right,"2,0",NULL
1354634366,04/12/2012 15:19,24640,16,4021,2301,"[60, 10]","[40, 40]","[50, 50]","[10, 60]",right,"3,1",NULL
1354634372,04/12/2012 15:19,24640,17,4154,3210,"[40, 40]","[40, 10]","[10, 40]","[50, 50]",left,"3,1",NULL
1354634386,04/12/2012 15:20,24640,18,3112,3210,"[0, 0]","[60, 30]","[30, 60]","[90, 90]",right,"2,0",NULL
1354634404,04/12/2012 15:20,24640,19,4144,3210,"[40, 40]","[20, 10]","[10, 20]","[50, 50]",left,"3,1",NULL
1354634434,04/12/2012 15:22,24640,20,4164,123,"[50, 50]","[30, 40]","[40, 30]","[40, 40]",right,"1,3",NULL
1354634548,04/12/2012 15:22,24640,21,3092,3210,"[20, 20]","[60, 30]","[30, 60]","[70, 70]",right,"2,0",NULL
1354634559,04/12/2012 15:22,24640,22,2041,123,"[30, 30]","[30, 60]","[60, 30]","[40, 40]",right,"1,3",NULL
1354634564,04/12/2012 15:22,24640,23,4092,2301,"[40, 50]","[40, 40]","[50, 50]","[50, 40]",left,"2,0",NULL
1354634569,04/12/2012 15:23,24640,24,1092,2301,"[40, 30]","[20, 20]","[50, 50]","[30, 40]",left,"2,0",NULL
1354634585,04/12/2012 15:23,24640,25,3041,2301,"[60, 30]","[40, 40]","[30, 30]","[30, 60]",right,"3,1",NULL
1354634600,04/12/2012 15:23,24640,26,4083,2301,"[60, 50]","[40, 40]","[50, 50]","[50, 60]",left,"2,0",NULL
1354634616,04/12/2012 15:24,24640,27,3122,1032,"[30, 60]","[90, 90]","[20, 20]","[60, 30]",right,"0,2",NULL
1354634649,04/12/2012 15:24,24640,28,1041,123,"[50, 50]","[30, 80]","[80, 30]","[40, 40]",right,"1,3",NULL
1354634656,04/12/2012 15:24,24640,29,4102,1032,"[70, 40]","[50, 50]","[40, 40]","[40, 70]",right,"0,2",NULL
1354634663,04/12/2012 15:25,24640,30,1063,3210,"[0, 0]","[80, 30]","[30, 80]","[50, 50]",right,"2,0",NULL
1354634743,04/12/2012 15:25,24640,31,1083,3210,"[20, 20]","[60, 30]","[30, 60]","[50, 50]",right,"2,0",NULL
1354634757,04/12/2012 15:26,24640,32,4063,3210,"[40, 40]","[80, 70]","[70, 80]","[50, 50]",left,"3,1",NULL
1354634786,04/12/2012 15:26,24640,33,3021,2301,"[60, 30]","[60, 60]","[50, 50]","[30, 60]",right,"3,1",NULL
1354634793,04/12/2012 15:26,24640,34,4011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",right,"3,1",NULL
1354634800,04/12/2012 15:27,24640,35,4073,2301,"[60, 70]","[40, 40]","[50, 50]","[70, 60]",right,"3,1",NULL
1354634823,04/12/2012 15:27,24640,36,2144,3210,"[40, 40]","[60, 10]","[10, 60]","[90, 90]",right,"2,0",NULL
1354634872,04/12/2012 15:28,24640,37,2011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",right,"3,1",NULL
1354634883,04/12/2012 15:28,24640,38,1164,2301,"[40, 30]","[40, 40]","[50, 50]","[30, 40]",left,"2,0",NULL
1354634897,04/12/2012 15:28,24640,39,2102,123,"[70, 70]","[70, 60]","[60, 70]","[40, 40]",left,"0,2",NULL
1354634924,04/12/2012 15:29,24640,40,3144,1032,"[30, 60]","[90, 90]","[60, 60]","[60, 30]",left,"1,3",NULL
1354634989,04/12/2012 15:30,24640,41,1073,123,"[50, 50]","[30, 60]","[60, 30]","[0, 0]",left,"0,2",NULL
1354635011,04/12/2012 15:30,24640,42,2083,2301,"[60, 50]","[40, 40]","[50, 50]","[50, 60]",left,"2,0",NULL
1354635023,04/12/2012 15:30,24640,43,4031,3210,"[40, 40]","[80, 10]","[10, 80]","[50, 50]",left,"3,1",NULL
1354635042,04/12/2012 15:30,24640,44,4112,123,"[50, 50]","[70, 20]","[20, 70]","[40, 40]",left,"0,2",NULL
1354635050,04/12/2012 15:30,24640,45,3031,2301,"[60, 30]","[60, 60]","[30, 30]","[30, 60]",right,"3,1",NULL
1354635055,04/12/2012 15:31,24640,46,2164,123,"[70, 70]","[30, 60]","[60, 30]","[40, 40]",right,"1,3",NULL
1354635069,04/12/2012 15:31,24640,47,3164,2301,"[60, 30]","[40, 40]","[70, 70]","[30, 60]",right,"3,1",NULL
1354635099,04/12/2012 15:31,24640,48,3053,2301,"[60, 30]","[20, 20]","[30, 30]","[30, 60]",left,"2,0",NULL
1354635117,04/12/2012 15:32,24640,49,2154,3210,"[40, 40]","[60, 10]","[10, 60]","[70, 70]",left,"3,1",NULL
1354635140,04/12/2012 15:33,24640,50,1144,2301,"[20, 30]","[60, 60]","[50, 50]","[30, 20]",left,"2,0",NULL
1354635199,04/12/2012 15:33,24640,51,1011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1354635205,04/12/2012 15:33,24640,52,2031,2301,"[60, 10]","[40, 40]","[30, 30]","[10, 60]",right,"3,1",NULL
1354635211,04/12/2012 15:34,24640,53,1134,1032,"[30, 20]","[50, 50]","[40, 40]","[20, 30]",right,"0,2",NULL
1354635240,04/12/2012 15:34,24640,54,2021,2301,"[60, 10]","[40, 40]","[50, 50]","[10, 60]",right,"3,1",NULL
1354635248,04/12/2012 15:34,24640,55,4041,2301,"[80, 30]","[40, 40]","[50, 50]","[30, 80]",right,"3,1",NULL
1354635253,04/12/2012 15:34,24640,56,3134,123,"[90, 90]","[30, 60]","[60, 30]","[40, 40]",left,"0,2",NULL
1354635262,04/12/2012 15:34,24640,57,2053,123,"[30, 30]","[50, 60]","[60, 50]","[40, 40]",left,"0,2",NULL
1354635278,04/12/2012 15:34,24640,58,4122,3210,"[40, 40]","[20, 50]","[50, 20]","[50, 50]",right,"2,0",NULL
1354635285,04/12/2012 15:34,24640,59,3063,1032,"[30, 60]","[30, 30]","[0, 0]","[60, 30]",right,"0,2",NULL
1354635299,04/12/2012 15:36,24640,60,3073,1032,"[30, 60]","[50, 50]","[0, 0]","[60, 30]",right,"0,2",NULL
1354635370,04/12/2012 15:36,24640,61,1112,2301,"[20, 30]","[0, 0]","[50, 50]","[30, 20]",left,"2,0",NULL
1354635376,04/12/2012 15:36,24640,62,3154,3210,"[60, 60]","[60, 30]","[30, 60]","[70, 70]",left,"3,1",NULL
1354635384,04/12/2012 15:36,24640,63,3083,123,"[50, 50]","[30, 60]","[60, 30]","[20, 20]",right,"1,3",NULL
1354702476,05/12/2012 10:18,25488,0,2144,3210,"[40, 40]","[60, 10]","[10, 60]","[90, 90]",up,"3,2",NULL
1354702699,05/12/2012 10:18,25488,1,2112,3210,"[40, 40]","[60, 70]","[70, 60]","[90, 90]",down,"1,0",NULL
1354702704,05/12/2012 10:18,25488,2,3053,2301,"[60, 30]","[20, 20]","[30, 30]","[30, 60]",down,"0,1",NULL
1354702720,05/12/2012 10:18,25488,3,4053,3210,"[40, 40]","[80, 50]","[50, 80]","[50, 50]",up,"3,2",NULL
1354702732,05/12/2012 10:19,25488,4,4122,1032,"[50, 20]","[50, 50]","[40, 40]","[20, 50]",up,"1,0",NULL
1354702741,05/12/2012 10:19,25488,5,1041,2301,"[80, 30]","[40, 40]","[50, 50]","[30, 80]",up,"2,3",NULL
1354702747,05/12/2012 10:19,25488,6,3073,3210,"[0, 0]","[60, 30]","[30, 60]","[50, 50]",down,"1,0",NULL
1354702758,05/12/2012 10:19,25488,7,3031,2301,"[60, 30]","[60, 60]","[30, 30]","[30, 60]",up,"2,3",NULL
1354702765,05/12/2012 10:19,25488,8,2122,3210,"[40, 40]","[60, 50]","[50, 60]","[90, 90]",down,"1,0",NULL
1354702770,05/12/2012 10:19,25488,9,3122,3210,"[20, 20]","[60, 30]","[30, 60]","[90, 90]",down,"1,0",NULL
1354702775,05/12/2012 10:20,25488,10,1053,2301,"[80, 30]","[20, 20]","[50, 50]","[30, 80]",up,"2,3",NULL
1354702834,05/12/2012 10:20,25488,11,3011,123,"[50, 50]","[30, 60]","[60, 30]","[40, 40]",down,"2,3",NULL
1354702843,05/12/2012 10:20,25488,12,4092,123,"[50, 50]","[50, 40]","[40, 50]","[40, 40]",up,"0,1",NULL
1354702847,05/12/2012 10:20,25488,13,1102,123,"[50, 50]","[30, 40]","[40, 30]","[0, 0]",up,"0,1",NULL
1354702851,05/12/2012 10:21,25488,14,2053,3210,"[40, 40]","[60, 50]","[50, 60]","[30, 30]",up,"3,2",NULL
1354702862,05/12/2012 10:21,25488,15,4112,1032,"[70, 20]","[50, 50]","[40, 40]","[20, 70]",up,"1,0",NULL
1354702871,05/12/2012 10:21,25488,16,2021,2301,"[60, 10]","[40, 40]","[50, 50]","[10, 60]",up,"2,3",NULL
1354702876,05/12/2012 10:21,25488,17,3134,123,"[90, 90]","[30, 60]","[60, 30]","[40, 40]",up,"0,1",NULL
1354702885,05/12/2012 10:21,25488,18,2063,2301,"[60, 70]","[40, 40]","[30, 30]","[70, 60]",up,"2,3",NULL
1354702898,05/12/2012 10:21,25488,19,1092,123,"[50, 50]","[30, 40]","[40, 30]","[20, 20]",up,"0,1",NULL
1354702904,05/12/2012 10:22,25488,20,3041,3210,"[40, 40]","[60, 30]","[30, 60]","[30, 30]",up,"3,2",NULL
1354702950,05/12/2012 10:22,25488,21,4073,3210,"[40, 40]","[60, 70]","[70, 60]","[50, 50]",down,"1,0",NULL
1354702959,05/12/2012 10:22,25488,22,1073,3210,"[0, 0]","[60, 30]","[30, 60]","[50, 50]",down,"1,0",NULL
1354702967,05/12/2012 10:22,25488,23,1063,1032,"[30, 80]","[50, 50]","[0, 0]","[80, 30]",up,"1,0",NULL
1354702977,05/12/2012 10:23,25488,24,3092,2301,"[60, 30]","[20, 20]","[70, 70]","[30, 60]",down,"0,1",NULL
1354702984,05/12/2012 10:23,25488,25,2154,1032,"[10, 60]","[70, 70]","[40, 40]","[60, 10]",down,"3,2",NULL
1354702993,05/12/2012 10:23,25488,26,4021,123,"[50, 50]","[10, 60]","[60, 10]","[40, 40]",down,"2,3",NULL
1354702999,05/12/2012 10:23,25488,27,3112,123,"[90, 90]","[30, 60]","[60, 30]","[0, 0]",up,"0,1",NULL
1354703003,05/12/2012 10:23,25488,28,4031,123,"[50, 50]","[10, 80]","[80, 10]","[40, 40]",down,"2,3",NULL
1354703009,05/12/2012 10:23,25488,29,3083,1032,"[30, 60]","[50, 50]","[20, 20]","[60, 30]",up,"1,0",NULL
1354703022,05/12/2012 10:24,25488,30,1021,123,"[50, 50]","[30, 60]","[60, 30]","[60, 60]",down,"2,3",NULL
1354703067,05/12/2012 10:24,25488,31,3102,3210,"[0, 0]","[60, 30]","[30, 60]","[70, 70]",down,"1,0",NULL
1354703072,05/12/2012 10:24,25488,32,2102,3210,"[40, 40]","[60, 70]","[70, 60]","[70, 70]",down,"1,0",NULL
1354703076,05/12/2012 10:24,25488,33,3063,1032,"[30, 60]","[30, 30]","[0, 0]","[60, 30]",up,"1,0",NULL
1354703082,05/12/2012 10:24,25488,34,2134,3210,"[40, 40]","[60, 30]","[30, 60]","[90, 90]",down,"1,0",NULL
1354703091,05/12/2012 10:24,25488,35,2092,123,"[70, 70]","[50, 60]","[60, 50]","[40, 40]",down,"2,3",NULL
1354703097,05/12/2012 10:25,25488,36,1011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",up,"2,3",NULL
1354703104,05/12/2012 10:25,25488,37,3021,2301,"[60, 30]","[60, 60]","[50, 50]","[30, 60]",up,"2,3",NULL
1354703108,05/12/2012 10:25,25488,38,1164,3210,"[40, 40]","[40, 30]","[30, 40]","[50, 50]",up,"3,2",NULL
1354703118,05/12/2012 10:25,25488,39,4134,2301,"[20, 30]","[40, 40]","[50, 50]","[30, 20]",down,"0,1",NULL
1354703127,05/12/2012 10:26,25488,40,1083,2301,"[60, 30]","[20, 20]","[50, 50]","[30, 60]",down,"0,1",NULL
1354703171,05/12/2012 10:26,25488,41,2041,3210,"[40, 40]","[60, 30]","[30, 60]","[30, 30]",up,"3,2",NULL
1354703177,05/12/2012 10:26,25488,42,2011,1032,"[30, 60]","[50, 50]","[40, 40]","[60, 30]",down,"3,2",NULL
1354703182,05/12/2012 10:26,25488,43,1144,1032,"[30, 20]","[50, 50]","[60, 60]","[20, 30]",up,"1,0",NULL
1354703187,05/12/2012 10:26,25488,44,4102,123,"[50, 50]","[70, 40]","[40, 70]","[40, 40]",up,"0,1",NULL
1354703192,05/12/2012 10:26,25488,45,4164,2301,"[40, 30]","[40, 40]","[50, 50]","[30, 40]",up,"2,3",NULL
1354703200,05/12/2012 10:26,25488,46,1112,123,"[50, 50]","[30, 20]","[20, 30]","[0, 0]",up,"0,1",NULL
1354703206,05/12/2012 10:26,25488,47,4154,1032,"[10, 40]","[50, 50]","[40, 40]","[40, 10]",down,"3,2",NULL
1354703211,05/12/2012 10:26,25488,48,4041,2301,"[80, 30]","[40, 40]","[50, 50]","[30, 80]",up,"2,3",NULL
1354703215,05/12/2012 10:26,25488,49,2031,123,"[30, 30]","[10, 60]","[60, 10]","[40, 40]",down,"2,3",NULL
1354703219,05/12/2012 10:32,25488,50,1031,2301,"[80, 30]","[60, 60]","[50, 50]","[30, 80]",up,"2,3",NULL
1354703530,05/12/2012 10:32,25488,51,4011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",up,"3,2",NULL
1354703536,05/12/2012 10:32,25488,52,3144,123,"[90, 90]","[30, 60]","[60, 30]","[60, 60]",down,"2,3",NULL
1354703541,05/12/2012 10:32,25488,53,2073,2301,"[60, 70]","[40, 40]","[50, 50]","[70, 60]",down,"0,1",NULL
1354703561,05/12/2012 10:32,25488,54,1122,1032,"[30, 20]","[50, 50]","[20, 20]","[20, 30]",up,"1,0",NULL
1354703566,05/12/2012 10:32,25488,55,2164,1032,"[30, 60]","[70, 70]","[40, 40]","[60, 30]",down,"3,2",NULL
1354703577,05/12/2012 10:33,25488,56,2083,123,"[50, 50]","[50, 60]","[60, 50]","[40, 40]",up,"0,1",NULL
1354703584,05/12/2012 10:33,25488,57,3164,1032,"[30, 60]","[70, 70]","[40, 40]","[60, 30]",down,"3,2",NULL
1354703594,05/12/2012 10:33,25488,58,3154,3210,"[60, 60]","[60, 30]","[30, 60]","[70, 70]",up,"3,2",NULL
1354703602,05/12/2012 10:33,25488,59,4144,3210,"[40, 40]","[20, 10]","[10, 20]","[50, 50]",up,"3,2",NULL
1354703608,05/12/2012 10:34,25488,60,1154,3210,"[60, 60]","[40, 30]","[30, 40]","[50, 50]",up,"3,2",NULL
1354703657,05/12/2012 10:34,25488,61,4063,1032,"[70, 80]","[50, 50]","[40, 40]","[80, 70]",up,"1,0",NULL
1354703668,05/12/2012 10:34,25488,62,1134,3210,"[40, 40]","[20, 30]","[30, 20]","[50, 50]",down,"1,0",NULL
1354703677,05/12/2012 10:34,25488,63,4083,3210,"[40, 40]","[60, 50]","[50, 60]","[50, 50]",down,"1,0",NULL
1354724135,05/12/2012 16:18,26000,0,3122,1032,"[60, 30]","[90, 90]","[20, 20]","[30, 60]",right,"0,2",NULL
1354724311,05/12/2012 16:19,26000,1,4134,2301,"[30, 20]","[40, 40]","[50, 50]","[20, 30]",left,"2,0",NULL
1354724346,05/12/2012 16:19,26000,2,1063,3210,"[0, 0]","[30, 80]","[80, 30]","[50, 50]",right,"2,0",NULL
1354724357,05/12/2012 16:20,26000,3,1073,1032,"[60, 30]","[50, 50]","[0, 0]","[30, 60]",right,"0,2",NULL
1354724414,05/12/2012 16:20,26000,4,4102,2301,"[70, 40]","[40, 40]","[50, 50]","[40, 70]",left,"2,0",NULL
1354724436,05/12/2012 16:20,26000,5,2102,3210,"[40, 40]","[70, 60]","[60, 70]","[70, 70]",right,"2,0",NULL
1354724447,05/12/2012 16:21,26000,6,3134,1032,"[60, 30]","[90, 90]","[40, 40]","[30, 60]",right,"0,2",NULL
1354724507,05/12/2012 16:22,26000,7,1011,2301,"[30, 60]","[40, 40]","[50, 50]","[60, 30]",right,"3,1",NULL
1354724546,05/12/2012 16:22,26000,8,1053,2301,"[30, 80]","[20, 20]","[50, 50]","[80, 30]",left,"2,0",NULL
1354724568,05/12/2012 16:23,26000,9,3041,1032,"[60, 30]","[30, 30]","[40, 40]","[30, 60]",left,"1,3",NULL
1354724581,05/12/2012 16:24,26000,10,1122,2301,"[30, 20]","[20, 20]","[50, 50]","[20, 30]",left,"2,0",NULL
1354724682,05/12/2012 16:24,26000,11,2053,1032,"[60, 50]","[30, 30]","[40, 40]","[50, 60]",right,"0,2",NULL
1354724688,05/12/2012 16:25,26000,12,2122,123,"[90, 90]","[60, 50]","[50, 60]","[40, 40]",left,"0,2",NULL
1354724701,05/12/2012 16:25,26000,13,2063,123,"[30, 30]","[60, 70]","[70, 60]","[40, 40]",right,"1,3",NULL
1354724713,05/12/2012 16:25,26000,14,2083,2301,"[50, 60]","[40, 40]","[50, 50]","[60, 50]",left,"2,0",NULL
1354724750,05/12/2012 16:25,26000,15,4021,3210,"[40, 40]","[10, 60]","[60, 10]","[50, 50]",left,"3,1",NULL
1354724757,05/12/2012 16:26,26000,16,2112,2301,"[70, 60]","[40, 40]","[90, 90]","[60, 70]",left,"2,0",NULL
1354724763,05/12/2012 16:26,26000,17,1031,123,"[50, 50]","[80, 30]","[30, 80]","[60, 60]",right,"1,3",NULL
1354724778,05/12/2012 16:26,26000,18,4073,1032,"[60, 70]","[50, 50]","[40, 40]","[70, 60]",left,"1,3",NULL
1354724793,05/12/2012 16:26,26000,19,2092,123,"[70, 70]","[60, 50]","[50, 60]","[40, 40]",left,"0,2",NULL
1354724802,05/12/2012 16:27,26000,20,4154,3210,"[40, 40]","[10, 40]","[40, 10]","[50, 50]",left,"3,1",NULL
1354724860,05/12/2012 16:27,26000,21,2011,3210,"[40, 40]","[30, 60]","[60, 30]","[50, 50]",left,"3,1",NULL
1354724868,05/12/2012 16:27,26000,22,1154,3210,"[60, 60]","[30, 40]","[40, 30]","[50, 50]",left,"3,1",NULL
1354724875,05/12/2012 16:28,26000,23,1083,3210,"[20, 20]","[30, 60]","[60, 30]","[50, 50]",left,"3,1",NULL
1354724901,05/12/2012 16:28,26000,24,4063,123,"[50, 50]","[80, 70]","[70, 80]","[40, 40]",left,"0,2",NULL
1354724914,05/12/2012 16:28,26000,25,4053,1032,"[80, 50]","[50, 50]","[40, 40]","[50, 80]",right,"0,2",NULL
1354724930,05/12/2012 16:29,26000,26,4011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1354724950,05/12/2012 16:29,26000,27,3063,1032,"[60, 30]","[30, 30]","[0, 0]","[30, 60]",right,"0,2",NULL
1354724977,05/12/2012 16:29,26000,28,3011,2301,"[30, 60]","[40, 40]","[50, 50]","[60, 30]",right,"3,1",NULL
1354724991,05/12/2012 16:29,26000,29,3021,2301,"[30, 60]","[60, 60]","[50, 50]","[60, 30]",right,"3,1",NULL
1354724998,05/12/2012 16:30,26000,30,1144,3210,"[60, 60]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1354725052,05/12/2012 16:30,26000,31,1021,123,"[50, 50]","[60, 30]","[30, 60]","[60, 60]",right,"1,3",NULL
1354725059,05/12/2012 16:31,26000,32,1102,123,"[50, 50]","[40, 30]","[30, 40]","[0, 0]",left,"0,2",NULL
1354725066,05/12/2012 16:31,26000,33,3031,1032,"[60, 30]","[30, 30]","[60, 60]","[30, 60]",left,"1,3",NULL
1354725074,05/12/2012 16:31,26000,34,3144,3210,"[60, 60]","[30, 60]","[60, 30]","[90, 90]",right,"2,0",NULL
1354725086,05/12/2012 16:31,26000,35,1164,3210,"[40, 40]","[30, 40]","[40, 30]","[50, 50]",right,"2,0",NULL
1354725108,05/12/2012 16:31,26000,36,3053,2301,"[30, 60]","[20, 20]","[30, 30]","[60, 30]",left,"2,0",NULL
1354725119,05/12/2012 16:32,26000,37,4092,123,"[50, 50]","[40, 50]","[50, 40]","[40, 40]",left,"0,2",NULL
1354725130,05/12/2012 16:32,26000,38,2164,2301,"[30, 60]","[40, 40]","[70, 70]","[60, 30]",left,"2,0",NULL
1354725140,05/12/2012 16:32,26000,39,3073,123,"[50, 50]","[60, 30]","[30, 60]","[0, 0]",right,"1,3",NULL
1354725152,05/12/2012 16:33,26000,40,2134,2301,"[30, 60]","[40, 40]","[90, 90]","[60, 30]",left,"2,0",NULL
1354725206,05/12/2012 16:33,26000,41,2154,123,"[70, 70]","[60, 10]","[10, 60]","[40, 40]",left,"0,2",NULL
1354725213,05/12/2012 16:33,26000,42,3164,1032,"[60, 30]","[70, 70]","[40, 40]","[30, 60]",right,"0,2",NULL
1354725219,05/12/2012 16:33,26000,43,4041,123,"[50, 50]","[80, 30]","[30, 80]","[40, 40]",right,"1,3",NULL
1354725229,05/12/2012 16:34,26000,44,1134,2301,"[30, 20]","[40, 40]","[50, 50]","[20, 30]",left,"2,0",NULL
1354725252,05/12/2012 16:34,26000,45,2021,2301,"[10, 60]","[40, 40]","[50, 50]","[60, 10]",right,"3,1",NULL
1354725258,05/12/2012 16:34,26000,46,3092,1032,"[60, 30]","[70, 70]","[20, 20]","[30, 60]",right,"0,2",NULL
1354725265,05/12/2012 16:34,26000,47,3083,2301,"[30, 60]","[20, 20]","[50, 50]","[60, 30]",left,"2,0",NULL
1354725279,05/12/2012 16:34,26000,48,3112,1032,"[60, 30]","[90, 90]","[0, 0]","[30, 60]",right,"0,2",NULL
1354725288,05/12/2012 16:34,26000,49,3102,123,"[70, 70]","[60, 30]","[30, 60]","[0, 0]",left,"0,2",NULL
1354725294,05/12/2012 16:35,26000,50,4112,1032,"[20, 70]","[50, 50]","[40, 40]","[70, 20]",right,"0,2",NULL
1354725320,05/12/2012 16:35,26000,51,4144,2301,"[10, 20]","[40, 40]","[50, 50]","[20, 10]",left,"2,0",NULL
1354725326,05/12/2012 16:35,26000,52,1092,2301,"[30, 40]","[20, 20]","[50, 50]","[40, 30]",left,"2,0",NULL
1354725331,05/12/2012 16:35,26000,53,2073,3210,"[40, 40]","[70, 60]","[60, 70]","[50, 50]",left,"3,1",NULL
1354725343,05/12/2012 16:35,26000,54,4083,3210,"[40, 40]","[50, 60]","[60, 50]","[50, 50]",right,"2,0",NULL
1354725355,05/12/2012 16:36,26000,55,2144,1032,"[60, 10]","[90, 90]","[40, 40]","[10, 60]",right,"0,2",NULL
1354725365,05/12/2012 16:36,26000,56,3154,123,"[70, 70]","[60, 30]","[30, 60]","[60, 60]",right,"1,3",NULL
1354725381,05/12/2012 16:36,26000,57,2031,3210,"[40, 40]","[10, 60]","[60, 10]","[30, 30]",left,"3,1",NULL
1354725399,05/12/2012 16:36,26000,58,2041,123,"[30, 30]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1354725412,05/12/2012 16:37,26000,59,1041,123,"[50, 50]","[80, 30]","[30, 80]","[40, 40]",left,"0,2",NULL
1354725427,05/12/2012 16:38,26000,60,4164,2301,"[30, 40]","[40, 40]","[50, 50]","[40, 30]",left,"2,0",NULL
1354725482,05/12/2012 16:38,26000,61,4031,3210,"[40, 40]","[10, 80]","[80, 10]","[50, 50]",left,"3,1",NULL
1354725491,05/12/2012 16:38,26000,62,4122,123,"[50, 50]","[20, 50]","[50, 20]","[40, 40]",left,"0,2",NULL
1354725501,05/12/2012 16:38,26000,63,1112,3210,"[0, 0]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1354727499,05/12/2012 17:12,27720,0,2063,2301,"[70, 60]","[40, 40]","[30, 30]","[60, 70]",up,"2,3",NULL
1354727562,05/12/2012 17:12,27720,1,1011,1032,"[60, 30]","[50, 50]","[40, 40]","[30, 60]",down,"3,2",NULL
1354727570,05/12/2012 17:12,27720,2,4031,1032,"[80, 10]","[50, 50]","[40, 40]","[10, 80]",down,"3,2",NULL
1354727580,05/12/2012 17:13,27720,3,2073,123,"[50, 50]","[60, 70]","[70, 60]","[40, 40]",up,"0,1",NULL
1354727596,05/12/2012 17:13,27720,4,3031,123,"[30, 30]","[60, 30]","[30, 60]","[60, 60]",down,"2,3",NULL
1354727604,05/12/2012 17:13,27720,5,2011,2301,"[30, 60]","[40, 40]","[50, 50]","[60, 30]",down,"0,1",NULL
1354727620,05/12/2012 17:13,27720,6,4164,1032,"[40, 30]","[50, 50]","[40, 40]","[30, 40]",up,"1,0",NULL
